"GID","predOf","GeneticGroup","Cohort","SELIND","MCMDS","DM","logDYLD","logFYLD","logRTNO","HI","logTOPYLD","PLTHT","BRNHT1","BRLVLS","BCHROMO"
"TMS18F1209P0002_A18876","GEBV","C4","TMS18",121.556362341642,-0.0938280343720693,3.73481367810124,0.196342322935529,0.133259800526464,0.0649751214012945,-0.0114474055778874,0.124524918260401,5.547073318222,9.49069799467014,0.0771505346938075,-0.816929332350059
"TMS18F1353P0019_A19225","GEBV","C4","TMS18",121.473588415313,0.229100091539663,3.89348969191565,0.102678472851113,0.05457124030882,0.0263401081653853,-0.0151147128458156,0.135551487321114,6.00190432094327,0.685511579885952,0.449020870851123,-2.21720841267583
"TMS14F1301P0013:250300938","GEBV","C2","TMS14",121.471954166672,0.291698877332795,3.05953712354769,0.255666000398502,0.170551228750017,0.189632859809938,0.0479457704140782,-0.0356737422737035,6.77515956160596,11.6007655688261,-0.084637870603333,-4.06564980599446
"2013_10084_6:250164723","GEBV","C1","TMS13",121.459106229533,-0.281261316152787,0.0767536074436559,-0.0159925138743284,-0.0194888485650163,-0.0582501595732963,-0.0303213493204153,0.0733489018407228,11.810679808561,-11.8170250751679,0.468585935023881,-3.46079013427438
"2013_0364_8:250162619","GEBV","C1","TMS13",121.388295220224,0.297764925469826,2.22446691240668,0.0124668308629385,0.0250519642243206,0.00412342587391739,0.0271303708302639,-0.0947037343916695,9.13483360841619,13.8972654614084,-0.520209473006579,-2.53137226359587
"TMS18F1096P0024_A36198","GEBV","C4","TMS18",121.314434399312,-0.636342056937773,3.68249955877702,0.179938127274783,0.0673665270671865,0.093499466295469,0.0242854625618433,-0.0307660172368539,5.38640693988287,-2.15091171543872,0.498664271117225,-2.68457100495641
"2013_0047_1:250169033","GEBV","C1","TMS13",121.233560703152,-0.0351628475630057,0.184280422088126,-0.100291261037542,-0.189249821713352,-0.0774248848813359,-0.0626850245707871,-0.0108905714154063,12.5627854986733,5.74636084263708,-0.204681186876104,-1.89826388768287
"I960869:250300548","GEBV","PreGS","PreGS",121.179330187102,-0.337887941280462,5.23671787315542,0.0961397051933589,-0.00480462419150257,0.00965719028098106,-0.028658639051357,0.100875433270289,3.60805496650162,4.56654699786478,-0.395062556950716,-3.39951130363607
"TMS14F1300P0017:250300917","GEBV","C2","TMS14",121.178709257528,0.323088917633222,1.70144380452327,0.0264545360111857,-0.120635073151932,-0.0211748115266077,-0.0461411109545018,0.0721882526602532,10.0404237166787,8.6190246000646,-0.181378374153207,-2.90507425245939
"TMS18F1352P0016_A17230","GEBV","C4","TMS18",121.031972219638,-0.359335405266879,4.96183498817647,0.228464527888281,0.208873600451947,0.101834073037556,0.0514995335082597,-0.0268614264045416,3.29302479620529,2.85614179732768,0.3081218745647,-3.13191527935359
"TMEB207:250253766","GEBV","PreGS","PreGS",120.948962926184,0.80992063230994,-0.307806673255508,-0.133342537806662,-0.0989421849703554,-0.108681407856782,-0.0451097440980706,0.0996638865633176,13.8571279840469,4.60184581176614,-0.210132357666105,-4.64353279080574
"TMS18F1143P0034_A17624","GEBV","C4","TMS18",120.772021088503,-0.93161691787199,1.31780906229885,0.114731979062095,0.121927430389207,-0.00431567282190089,0.0159309016764828,0.112752165561771,8.51567243599459,10.555178592628,-0.336450773556538,-1.80339054073156
"TMS14F1255P0007:250303599","GEBV","C2","TMS14",120.757091265082,-0.318051759212001,2.15667126369279,0.079931434539273,-0.0130529507038086,-0.0243341920994373,-0.0660137648331814,0.200183810905269,8.1838325830807,-3.63625632164367,0.0627291023931321,-3.44015658969381
"TMS18F1291P0014_A36169","GEBV","C4","TMS18",120.685754699639,-0.241367444056466,-0.506810545350673,0.180793546957705,0.190130718626186,0.179072566121481,0.0186237265149963,0.0796479386851994,11.4925925988771,-2.22000373300665,0.182324895775603,-2.91208994000515
"TMS18F1335P0021_A36255","GEBV","C4","TMS18",120.668679580058,-0.291078148212036,1.29037043274421,0.125160602023626,0.0726956359320457,-0.0525068626788939,0.0642889856949956,-0.106612624403574,9.60315987089116,9.70242022199311,-0.553498217587822,-1.41920438009293
"TMS18F1231P0024_A18637","GEBV","C4","TMS18",120.656358208505,-0.421596038063645,2.02749479523347,-0.147124994321554,-0.242897355434259,-0.131257635412998,-0.133775788039309,0.248166276744538,9.30187782486642,-3.76196795747892,0.621809239426419,-1.45279599434607
"2013_0307_23:250161031","GEBV","C1","TMS13",120.56329917228,0.0151614336329536,1.29074423824625,0.149612115558222,0.0592768545760566,0.0509714706579743,0.023872276678962,-0.00925632141735671,9.64644349388055,1.35537910070923,0.0561354000635085,-3.52470767771794
"TMS14F1297P0011:250300692","GEBV","C2","TMS14",120.5118035107,0.842581177256955,1.58706074818825,-0.0930609797070933,-0.127047990556696,-0.122933219400103,-0.0592720519200424,0.141010508257781,10.9486644993856,-0.425132616538509,-0.0899210350645758,-5.60468479655774
"2013_0047_13:250169045","GEBV","C1","TMS13",120.500619936935,-0.729394363533013,2.99224971366534,0.1005020737488,0.00944543738942391,0.0945500527525532,-0.00505867819021761,0.0518773047806988,6.42618069510211,4.67469130064675,0.214684431157625,-3.66645324752856
"TMEB24:250253614","GEBV","PreGS","PreGS",120.440114788658,0.799155267516961,-1.4191081163493,-0.274679391486858,-0.209565402623268,-0.214438559674977,-0.11088273289082,0.13934932581859,16.0995035248999,3.82318426620161,-0.330991246200712,-3.75600795082953
"TMS18F1211P0033_A18615","GEBV","C4","TMS18",120.418950840237,-0.247485289487477,-0.118181193209255,0.152450882772052,0.131125353848575,0.160015829380361,0.00810183174014468,0.0433704914625361,11.1393525469185,9.94293671718028,0.124367158166463,-4.12818662707329
"TMS14F1255P0016:250303608","GEBV","C2","TMS14",120.403183135977,0.324307387477891,3.04967606179689,0.108371564553234,0.00261922989750567,-0.0245963517776929,-0.0351182644070383,0.122654600025453,7.44878200598082,0.119363277105069,-0.0282646063325142,-4.61570427758085
"MM970646:250300486","GEBV","PreGS","PreGS",120.337975046922,0.140375192160579,1.03598159193923,-0.059752989397244,-0.151351977352546,-0.0779433639401751,-0.067322975954456,0.150715442644035,10.9771920911601,2.78187279994045,-0.116316210520762,-2.97141714207387
"TMEB408:250253859","GEBV","PreGS","PreGS",120.27821707998,0.974283748046199,-0.671517923522723,-0.162523675189657,-0.108385873264346,-0.0954876150466042,-0.0298760995637215,0.00473080016431369,14.6885664756094,7.49888414209979,-0.395081476694277,-3.4557988420393
"TMS18F1333P0006_A19440","GEBV","C4","TMS18",120.217616827682,-0.501733847610296,5.83186509721343,0.13142444625823,-0.0353981524747977,-0.0182100329321036,0.0328528715610461,-0.139988109804649,2.7791589344353,3.5109626888897,-0.0980609775424734,-2.68697449482183
"TMS14F1300P0004:250300904","GEBV","C2","TMS14",120.180904494888,-0.609894744929372,-2.46415644710528,0.0681047344502787,0.0984291578503959,0.075636629066258,0.0105087284254427,0.0893375345723889,14.5360836054525,6.19793485032281,-0.319528759390492,-2.9500683874318
"TMS18F1350P0033_A19327","GEBV","C4","TMS18",120.17284513795,0.320833665456027,-3.40381228132643,-0.0589414518525478,0.0288519571937973,-0.0510916143290848,-0.0115058879744986,0.0768828519940892,17.4615071377364,6.33653473202025,0.768391633204349,9.70089376490591
"2013_0332_42:250161115","GEBV","C1","TMS13",120.156025451151,-0.264633281938422,0.253721799956389,-0.0843697398144838,-0.176557184341195,-0.116719036843752,-0.076201855005641,0.0650841792586777,12.0108788418836,-2.435741077877,-0.197978926538677,5.67819218030865
"TMS19F1375P0045_A36428","GEBV","TMS19","TMS19",120.147461610508,-0.664687883454979,6.1664100553739,0.216374641273049,0.114493473962396,0.10243977309816,0.0316454635372424,0.028544030593196,1.24131772691926,4.56144207984791,0.171618466174299,-4.38356381340591
"TMS14F1287P0007:250304103","GEBV","C2","TMS14",120.142178896826,0.765942005835888,1.26449696180894,-0.0365074003777636,-0.1878626685179,-0.135472871778032,-0.0439868946446159,-0.0101529652482002,11.553938379247,3.22074705715465,-0.409334193399179,-4.5615125272744
"TMS14F1299P0013:250300735","GEBV","C2","TMS14",120.111637283678,-0.302068854185722,4.77055596331314,0.146731281377555,0.0361135866217063,-0.0692911110165643,-0.0098025884026867,0.0882684511192151,4.14812043815761,-4.59355193728724,0.0390312355328226,-3.36164670266264
"TMS15F1159P0001:250518960","GEBV","C3","TMS15",120.084090870396,-0.415757909594529,1.85539157996296,0.146045512576477,0.132672075475266,0.137331818836752,0.0412120829229743,0.0126272490044254,8.02717749236344,14.6028049973191,-0.482001949416112,-2.54156398589628
"TMS18F1076P0114_A16958","GEBV","C4","TMS18",120.079495905442,-0.358946897136729,2.324531559903,0.198248923175999,0.14580102155989,0.128433026533186,0.00517536878891863,0.165223253934203,7.06697558255117,8.19278950680052,-0.11227098947764,-4.93910796485068
"TMS19F1233P0090_A35946","GEBV","TMS19","TMS19",120.075056018008,-0.149015580793458,-3.02234952944751,-0.10007009413431,0.0518348961946263,-0.0605677288670063,-0.00542146705611156,0.0828091951160295,16.4423736600805,0.510563748886679,-0.0156332388851975,7.2713706579298
"TMS18F1025P0024_A18619","GEBV","C4","TMS18",120.051606022941,-0.359924667944849,1.54801485725444,-0.149090778689034,-0.227159092985364,-0.117958219780092,-0.134101374940652,0.25975221979495,9.96173630080074,-2.45916160733252,0.581958690262426,-2.35491721817967
"2013_0047_16:250169048","GEBV","C1","TMS13",119.956244127225,-0.526713927830386,2.65025956730984,0.0474877865391615,-0.0594156649348258,0.0658620526245765,-0.0203796372244029,-0.0362362141897487,7.51307638607823,7.06433605466233,-0.0287799638376341,-0.887574251240972
"TMS14F1008P0018:250302337","GEBV","C2","TMS14",119.946853280787,-0.614936608161115,3.00392119369969,0.157720369390779,0.0648742541940804,0.0693234961832542,-0.0293988009015692,0.226191174689587,6.03560152564564,0.613928970713252,0.181571061699439,-4.65910420681006
"TMEB286:250253804","GEBV","PreGS","PreGS",119.929638321453,0.307435386808858,0.436745109995611,-0.302349366536313,-0.230358573735597,-0.13787014597428,-0.0715189355025945,0.0323815686460524,12.8990881922072,3.97161434152225,-0.0605747881548183,-4.35385832272988
"TMEB503:250253904","GEBV","PreGS","PreGS",119.791450619982,0.731460829824299,-0.215405678938884,-0.140040595651058,-0.0991922437057143,-0.105377319757243,-0.0445527936311402,0.0947216412708721,13.5411032043778,3.89922886887192,-0.240546434014235,-4.68397689179567
"TMS13F1160P0004_A36073","GEBV","C1","TMS13",119.739409715385,-0.532056387412308,4.73324772268268,0.175481420063848,0.117226682923861,0.0447095315950786,0.0059104385928741,0.0825305590159428,3.57323907909587,-10.980590950139,0.440221255026755,-4.31780452631819
"TMS14F1309P0001:250301155","GEBV","C2","TMS14",119.628619089707,0.54486007011276,3.09684694637433,0.0527496953119075,-0.069212418458166,-0.0376275865579397,-0.0770961874481379,0.164493896351634,7.77088545260467,-0.186396089255435,-0.0288379461851351,-2.68381973607842
"TMS14F1049P0001:250302754","GEBV","C2","TMS14",119.570009019447,-0.426996723732334,3.88055583021785,0.151850496109738,0.047887301381316,0.072648946083044,0.0246483238432804,-0.0793348074140637,5.31686998988163,2.24558634146541,-0.0840547177801051,-3.7622148792225
"2013_0051_23:250162191","GEBV","C1","TMS13",119.470960164568,0.0713169948867002,0.334300635344958,0.0183666562628453,-0.024334627043681,-0.0176516542587933,-0.0164742870029393,0.028495060453636,11.5238116813208,5.87482889438753,-0.463687939234806,-0.820535375244912
"I090508:250099168","GEBV","PreGS","PreGS",119.326041764651,-0.499252607955758,3.02051402851316,0.173299693239864,0.159177348393685,0.221581277416844,-0.0229864673920826,0.255232933344527,5.61186597694755,4.24894167589259,-0.807826686088426,-5.69039753969477
"TMS14F1086P0002:250303130","GEBV","C2","TMS14",119.314978328099,-0.265713156175886,0.174081920047025,-0.0264455174776873,-0.0590356406836131,-0.106095405540098,-0.0123220682605175,0.0167137449403694,11.6901900503842,-2.87065157074971,0.353676573056878,-1.26166198739692
"TMS18F1280P0136_A36300","GEBV","C4","TMS18",119.308510677585,0.334178409597027,6.69401556944625,0.209595365023534,0.0726463193271709,0.0851703972133176,-0.00782874652139886,0.0549978647493177,1.48265022722616,8.62004422854444,0.241815820391972,-1.61114107924052
"TMS14F1305P0008:250301045","GEBV","C2","TMS14",119.242073323505,-0.105609775979857,3.06017342774714,0.00117942706754052,-0.0788413172618685,-0.0288386231346055,-0.0220784668098557,-0.0145099242636675,7.46211089610549,12.4150445054481,-0.140931460375131,-1.85993433115929
"TMS19F1077P0028_A36336","GEBV","TMS19","TMS19",119.219375776888,-0.119816157967707,0.302170968902405,0.19951333463515,0.181503157227794,0.0820273123561818,0.0254560796608756,0.154291971294804,10.2315051712111,3.02527178751791,0.379908477647755,-2.5801200245143
"TMS14F1297P0002:250300683","GEBV","C2","TMS14",119.177565410658,0.886062678293745,0.879742166434918,-0.0275612329654086,-0.0791172701751957,-0.0229198622295783,-0.0455191411524791,0.0302228088399755,11.7252517385564,8.66449089439821,-0.243041221159702,-2.93096190485356
"TMS18F1347P0029_A35836","GEBV","C4","TMS18",119.144663543084,-0.544661661791163,3.79132993231314,0.229226836692458,0.156557900122079,0.133599521149877,0.0522642034216758,-0.0414644703833643,4.76085339719199,6.04890413473773,-0.219708528194281,-2.92509187203283
"TMS14F1285P0020:250304040","GEBV","C2","TMS14",119.090972688498,0.117623261041011,1.98213035802716,0.158798320172927,0.046828161293717,0.0278910837041023,-0.0169287170638266,0.10007945723882,8.47561226067745,5.05293651304435,-0.75382052831739,-4.96135060129902
"2013_10122_3:250164747","GEBV","C1","TMS13",119.044702476644,-0.0937419825092497,3.06254842454044,0.111416039089914,0.0607132525658442,0.112658797444247,0.0344670494821591,-0.058069841883593,6.7900942014431,7.19214463375255,0.0382124043321093,-4.37680588208346
"2013_0332_28:250161101","GEBV","C1","TMS13",118.99279326127,-0.0387911917945012,0.806872307967193,-0.104579634949155,-0.218556391735105,-0.115908975385851,-0.109143850739766,0.221390761746403,11.2126002043334,2.90886916257015,-0.0177202127991023,-1.85013819117508
"BOUNOUA_BLANC:250304585","GEBV","PreGS","PreGS",118.939729970134,0.739905981504553,-1.67618627594148,-0.307019504333987,-0.272063738472226,-0.2428567842358,-0.124141713636379,0.129600264059727,16.5274943366723,2.39109202712952,-0.314741909496123,-3.0758300999263
"TMS15F1300P0002:250476689","GEBV","C3","TMS15",118.915645204856,-0.292853640639766,0.381529110150478,0.110874828510241,0.0791887757259189,0.0439091511290279,-0.0114754251555485,0.0751634201372792,10.4923293197426,4.79379152219409,0.557982227275366,-1.13645903409174
"TMS18F1051P0039_A35970","GEBV","C4","TMS18",118.9130413608,-0.6211979194412,4.21163846035877,0.262189678325066,0.185389193577022,0.16933729748157,0.0484352291137163,0.0398241192966236,3.74611461725992,-5.91144365647459,0.565472991761397,-4.50137985158326
"I920110:250304479","GEBV","PreGS","PreGS",118.830214679968,0.345151669199046,3.58144190818974,0.049585394443375,-0.0373910068436268,0.0530089171698218,-0.0155250543144073,-0.0795783590034412,6.90290339192757,4.59370153619741,-0.189878844348924,-2.97531409356701
"TMS18F1373P0026_A19096","GEBV","C4","TMS18",118.799501782721,-0.440830364432702,0.73766067836212,-0.0416876142271405,-0.03691769755543,-0.0845140977706581,-0.058238652148081,0.156756557888024,10.4143601525021,2.72918443099915,0.733922472185394,7.09458206367766
"TMS14F1305P0010:250301047","GEBV","C2","TMS14",118.791287881274,0.304195991000198,1.76612717500157,0.0536864876230025,-0.0279800793966813,-0.0384406348291514,0.0234193105701833,-0.0922614435889477,9.64382281678086,9.09915367215216,-0.287785338155767,-2.32488758433851
"TMS18F1071P0008_A18787","GEBV","C4","TMS18",118.775715996771,-0.317861239427662,0.0564823263957123,0.167974295066531,0.108442687867599,0.0352119169611471,-0.00668786483696986,0.18373351331779,10.6109861992945,-7.0497083699443,0.625815444842981,-2.1657602344051
"2013_10145_9:250164624","GEBV","C1","TMS13",118.758860150963,0.155332528694528,-0.59372719182522,-0.0570512948478154,-0.0542826426708639,-0.0433312249106658,0.00989416317709019,-0.0872045154689512,13.3173872864852,6.44752579733729,-0.610520997728459,-4.03491970621268
"2013_10059_2:250164091","GEBV","C1","TMS13",118.583628709748,-0.00887974734598395,1.49336971439545,-0.0109741146165292,-0.0490759809124848,0.00986532982752434,-0.0269710634446454,0.109799056610177,9.57996282583005,9.44472926802809,-0.848616620470321,-2.13299890640488
"2013_0223_31:250160782","GEBV","C1","TMS13",118.575709460157,0.726522694651091,-1.90289643246788,-0.0409023993755841,-0.0792492247199728,0.0531441554971754,-0.0129737877444702,-0.0265184745188213,15.6677200504858,7.13333249857221,0.226136799185146,5.66328315179369
"2013_10375_3:250164498","GEBV","C1","TMS13",118.540208760808,1.01072438321081,3.3979183580599,-0.203190105622628,-0.247541507359768,-0.132847930734547,-0.0652843535224427,-0.0593184668503383,8.98301051884594,15.0826469916599,-0.341391515446195,-2.34349706045304
"TMS14F1297P0019:250300701","GEBV","C2","TMS14",118.489900325106,0.419150069724926,1.91561589730778,-0.0113553777219473,-0.0255774722401407,0.0274793393663802,-0.00914937975125986,-0.061536188022107,9.53706041074284,4.88653075248032,-0.410100014647811,-2.11867244950014
"TMS18F1353P0023_A18164","GEBV","C4","TMS18",118.469090306559,-0.20812189236985,4.74869626680284,-0.00408378864330883,-0.0895849227317548,-0.036376627497294,-0.0537216611394159,0.0962282257191266,4.65611143638936,-3.15857423669032,0.180017825355178,-2.14822969662687
"TMS18F1051P0039_A36022","GEBV","C4","TMS18",118.447979058856,-0.440624757388759,4.40956607647038,0.269436957403668,0.165158626781583,0.160770099033861,0.0310020031250516,0.0615284331408336,3.60441409374388,-5.54066248699382,0.688303898639078,-4.14943905321352
"TMS14F1297P0006:250300687","GEBV","C2","TMS14",118.439111006843,-0.196156936829629,1.61936445405175,-0.0393758325014718,-0.0713145732729198,-0.00359175817050917,-0.0553460958120551,0.0857876862257575,9.37106297060386,3.67283294058364,-0.186284758156544,-4.02983772637451
"TMS14F1298P0002:250300704","GEBV","C2","TMS14",118.414143272264,-0.651045449415716,3.49094663270481,0.0637502224596385,-0.0459134747446085,-0.0509321009505182,-0.00905819509730648,0.0283745877821059,5.94589026788822,-4.24398139398274,-0.0211214708123333,-3.57023621545988
"TMS14F1166P0002:250301867","GEBV","C2","TMS14",118.383743494405,0.113090127981775,3.70878725144669,-0.103609372017465,-0.242375853898088,-0.245235117003326,-0.105792685111478,0.162958268227471,7.23589147525758,-2.85468123258853,0.41219000778451,4.79557485420131
"TMS18F1285P0003_A18952","GEBV","C4","TMS18",118.363263369657,0.028378821813556,3.18958839021772,-0.0375496284750608,-0.0250280006471276,0.050921545436005,-0.0729419950344851,0.193093617066482,6.9276735466086,9.37985712701019,0.0265684774758408,-4.66219837979003
"I30040:250304627","GEBV","PreGS","PreGS",118.309299848286,-0.0780106506901244,-0.973889814506952,0.0637996835712811,0.149406557836546,0.0373857495940023,-0.0207496335108592,0.305395623744029,12.3051348714653,5.68026010228548,-0.521087995004351,-2.34601098352341
"2013_0087_3:250159577","GEBV","C1","TMS13",118.286760524778,0.556400382878229,-1.85376620190764,-0.0368008597108931,0.0527912104920712,-0.0206059678045991,0.00481231775805179,0.0637846830617597,15.0579828556699,8.73011581093987,0.227122759460772,-4.24143975116625
"2013_0083_11:250159562","GEBV","C1","TMS13",118.166228477856,0.00836988302382301,3.2409178443902,0.141573315957994,0.0669838948994719,-0.0852334004237621,-0.0190705858660854,0.0674190996313692,6.56672355943676,1.95354464696262,0.0177897602235415,-4.65113740229445
"2013_0223_27:250160779","GEBV","C1","TMS13",117.977257318875,-0.413613027704914,-0.818281437437132,-0.0891220590498794,-0.0712137923927691,-0.0202653846486778,-0.0128064133774885,-0.0226812388188391,13.0033532964077,6.95804175669173,0.454495722696427,4.83779279249039
"TMS15F1017P0007:250464892","GEBV","C3","TMS15",117.794534427054,-0.0656913464783459,-1.28700751837462,-0.0388296956968191,-0.0477868879133566,-0.00539807115526804,-0.0322453085987174,0.10270079798421,13.7021783380181,2.7646765511481,0.0326674843296911,5.44503981423807
"2013_0176_7:250169069","GEBV","C1","TMS13",117.773864614102,0.0245889605475207,3.25946520912311,0.173081859617852,0.0267521910471628,0.061342164903311,-0.0156163462105538,0.0872487700165646,6.3242421002448,-0.897437146634715,-0.0656830136964295,-0.415041831695257
"TMS20F1126P0010_A35191","GEBV","C5","TMS20",117.69574253192,-0.703434094634558,2.84284930842042,0.228313798700804,0.217805599012068,0.238875412162149,0.0340543738169643,0.0990727550247547,5.44031339955242,6.22175851230994,0.453748449169782,-2.34538405561589
"TMS18F1306P0228_A18421","GEBV","C4","TMS18",117.680694076742,-0.247258909674686,2.93682587711523,0.327468898510083,0.242401914555558,0.25397952807875,0.0633807038641835,-0.00302876940764227,5.6122170727482,13.7287102760476,0.0932577278464386,-3.80784889786045
"NR020007:250251091","GEBV","PreGS","PreGS",117.648277112854,-0.0539035642269188,-1.29724513742882,0.00141550202939436,0.0544884019721988,0.038753036299875,-0.0144091999816851,0.140845603922385,13.3016211957368,-0.129286710760472,0.0998087389997971,-4.33727331424574
"TMS14F1304P0015:250301032","GEBV","C2","TMS14",117.635896599065,-0.123582481711296,0.846911014803011,0.0553958415462474,0.0232338663409598,0.104760944955465,0.0167895546238829,-0.0325490989970881,10.1187022001415,2.71042907724423,0.149852136129005,-2.2761628290434
"TMS18F1157P0038_A18537","GEBV","C4","TMS18",117.583368672219,-0.42642440563329,2.89537862292959,0.137824096675592,-0.0073351060661015,0.0960164283502123,-0.049542519046608,0.184765581264753,6.38504097910452,8.62648549981812,-0.219865138222811,0.577744940004449
"TMS15F1288P0001:250466024","GEBV","C3","TMS15",117.572897671158,-0.114044685530621,-1.98439509182907,0.0729124215405243,0.161687556194355,0.0975382014039085,-0.0117164690262744,0.179165165565906,13.7765606428517,2.01256634698856,-0.462598316347598,0.508169820744183
"Z960058:250090817","GEBV","PreGS","PreGS",117.53035748089,0.318391682113209,-1.96817368516872,0.112045012066125,0.124441333481486,0.0472603307875234,0.0163775829115786,0.175889760662428,14.2137906460098,1.97353399194573,-0.321514855500074,-0.89394357949849
"TMS14F1205P0014:250302206","GEBV","C2","TMS14",117.504025210737,-0.465601587368162,-0.155179806571677,-0.00425521364811834,0.0439943893650275,0.00175533401234756,-0.0359436609730547,0.169297546713724,11.2179832322169,2.4706876961053,0.251212848873922,-2.47532358892432
"TMS18F1291P0025_A19378","GEBV","C4","TMS18",117.432888699277,0.897664583694937,5.25832018485778,0.00519165032545474,-0.148670410297445,-0.082837774449122,-0.0418272985625627,-0.0120997223145123,5.1998129076532,5.59774827235357,0.261358312952719,-2.9148820070243
"TMS18F1350P0056_A17236","GEBV","C4","TMS18",117.409141372345,0.0396632077616669,-0.230931672892716,0.0251933108389771,0.0529301507011681,0.0208083548839509,0.00314382710137386,0.0763884810865279,11.8280313566631,9.61806309656698,-0.115637098469046,-3.58727521440633
"2013_10069_15:250164144","GEBV","C1","TMS13",117.290109200811,0.127634233577007,-0.937529012444397,-0.0922276923437239,-0.0775059385807242,0.00990176423476789,-0.052854273054554,0.152955500649292,13.4139448391725,12.4624448754961,-0.535650950841549,-2.68097831682371
"TMS14F1047P0001:250302739","GEBV","C2","TMS14",117.245757088759,-0.251585904166079,2.37369281443577,0.216526827765965,0.170537055229644,0.117706700988384,0.0578515389677342,-0.0188787333594693,6.96754133695037,-7.65372439733243,-0.0484541401251299,2.46080241794868
"TMS15F1474P0007_A35965","GEBV","C3","TMS15",117.200701568827,-0.373587469472575,1.406687041048,0.209716721972842,0.184020488360602,0.149391170361066,0.0329918052577512,0.114357394960546,8.06518040303935,-0.505031816602215,-0.287952405450667,-1.077406081174
"TMS13F1160P0004_A36092","GEBV","C1","TMS13",117.020512214144,-0.546167617902846,5.28406828123311,0.205830191636542,0.081649134030275,0.0229697379301688,0.0116082869830771,0.0368101583539482,2.56043532029806,-9.50698681456821,0.40930974968451,-2.51542298120132
"TMS18F1138P0037_A18104","GEBV","C4","TMS18",117.008731233576,-0.472982960068021,0.727104849920777,0.0638171798511321,0.0614822255105649,0.0545508244573952,-0.0205367434358094,0.0841359394124821,9.71550592265319,8.87991950525608,0.113810827089469,-2.64484040392192
"2013_0050_11:250169059","GEBV","C1","TMS13",116.918651075598,-0.233087269856899,1.18084629805147,0.0200072806533871,0.0211830347691129,0.13262018941764,-0.0337791949479906,0.0842712553364637,9.35335584442287,11.2924710521976,-0.0781126502630194,-5.25921303823145
"TMS18F1561P0025_A18170","GEBV","C4","TMS18",116.734049473353,0.141247044360594,2.92116952277215,0.115445910730109,-0.000159399209366672,-0.00186043116386636,0.0453875624984914,-0.173853847795885,7.41995041108817,4.94870256671611,-0.0062172466989833,-2.49273922682685
"TMS18F1391P0004_A17186","GEBV","C4","TMS18",116.637849360029,-0.129891822165167,-4.11453357142644,-0.101075286999326,0.0856923540633274,-0.0218366425638059,0.0135439024312186,0.00652985672376447,17.7393246204091,9.14357727373685,0.395107361553369,13.4405302706869
"TMS14F1122P0002:250301539","GEBV","C2","TMS14",116.544175226019,-0.128770338093956,-3.09581496725044,-0.0380596376913295,0.0508322691504117,-0.00152108317020957,-0.00347823575181403,0.0158206460254677,16.1253969389833,-5.14550582962491,0.0961408458742556,2.52319879721872
"2013_10069_2:250164131","GEBV","C1","TMS13",116.490407323408,0.0859489629032695,0.889587289291296,-0.0667648846520705,-0.103957082863256,-0.0384629589387251,-0.0355229940941289,0.0267883209377543,10.7835487597518,13.9782015844497,-0.763501258771516,-5.12616661887874
"TMS18F1020P0033_A19291","GEBV","C4","TMS18",116.448847093672,-0.615866182709153,1.53705405363913,0.150689542535479,0.147827739279967,0.091967799317652,0.00709750732282767,0.115158121504347,7.83620683380793,5.7975340067923,-0.220208498262114,-2.21697626997068
"TMS15F1111P0011:250475547","GEBV","C3","TMS15",116.341884560336,0.036829042833601,2.12376965725238,0.12094735422489,0.0580686735214346,0.0690101690771661,0.0340574168983536,-0.0666483622244339,8.11043388104172,-3.37020483570722,0.137187874662213,-3.16358518548908
"2013_0332_46:250161119","GEBV","C1","TMS13",116.235642161452,-0.403080633700243,-1.84375325349912,-0.0489243032081857,-0.109472578993028,-0.0526912703737166,-0.108560147454716,0.269777738218547,14.0700302916714,6.15897122923776,0.11373187529211,3.10839661308501
"TMS14F1099P0003:250301294","GEBV","C2","TMS14",116.142827677133,-0.478092770583711,2.0023015295635,-0.0428353721222233,-0.0155509762980028,0.0184540786189225,0.0262540544650742,-0.0781136105335762,8.3182818666174,1.55297773601164,-0.681722844111829,-4.35900409318804
"TMS15F1351P0011:250476758","GEBV","C3","TMS15",116.002655995668,0.141676086694485,3.02670025902115,-0.0392445196844064,-0.0554888806403067,-0.00488592472925216,-0.0181227578755624,0.0541788942795661,7.33407562451031,3.339442727968,0.279673523081223,-3.83845131826927
"TMS14F1304P0006:250300992","GEBV","C2","TMS14",115.893693493747,-0.268789493628526,1.04654028140632,0.132378330275294,0.0621619951230808,0.0353147476887853,0.000304387670126874,0.139657883770323,9.10951987228783,3.54723179009848,-0.0202904394223003,-3.74666656273789
"I090516:250099187","GEBV","PreGS","PreGS",115.888991664543,-0.310455466682618,0.238956016105877,0.195073845648076,0.160908889277638,0.241749838837629,0.0269996811587543,0.105572928670977,9.73258532499107,7.6180988874268,-0.762795930306956,-4.33456925352532
"TMS19F1395P0009_A35948","GEBV","TMS19","TMS19",115.851025345897,-0.762542846141743,-0.281022669392571,-0.0152225683532741,0.102071382964134,0.0595669860026291,-0.026507737836826,0.210694059763394,10.7093823283036,5.88690755705226,0.842065351200375,15.3400175150208
"TMS15F1031P0006:250465001","GEBV","C3","TMS15",115.840982163984,-0.134187942494572,0.82029485452275,-0.0116770187900991,-0.00817065690257477,-0.0259235098461023,0.0133557714745843,-0.0372777212316419,10.3328323656932,1.4664425698594,0.255562828659991,-4.20935492432039
